11/29/2004,13.3,1178.57,279.0496639,41.88810316
11/30/2004,13.24,1173.82,279.3797447,41.25738454
12/1/2004,12.97,1191.37,277.7039536,40.88827936
12/2/2004,12.98,1190.33,276.7455458,40.25214467
12/3/2004,12.96,1191.17,273.0084855,39.4058562
12/6/2004,13.19,1190.25,269.9629811,38.70396842
12/7/2004,13.67,1177.07,267.0694784,38.37068928
12/8/2004,13.19,1182.81,264.8053573,37.95542334
12/9/2004,12.88,1189.24,263.9708368,37.78219878
12/10/2004,12.76,1188,263.2303064,37.8015365
12/13/2004,12.54,1198.68,262.4812169,38.26491102
12/14/2004,12.73,1203.38,261.3021684,38.61463857
12/15/2004,12.35,1205.72,260.9927183,38.5454298
12/16/2004,12.27,1203.21,258.6218536,38.35228719
12/17/2004,11.95,1194.22,258.7670408,38.47920169
12/20/2004,11.83,1194.65,259.764577,38.52635248
12/21/2004,11.55,1205.45,259.2526246,38.58419086
12/22/2004,11.45,1209.57,258.9664708,38.59540922
12/23/2004,11.23,1210.13,259.3189949,38.65711941
12/27/2004,12.14,1204.92,258.1451503,38.59773148
12/28/2004,12,1213.54,257.0801038,38.64273488
12/29/2004,11.62,1213.45,257.8292347,38.74092345
12/30/2004,12.56,1213.55,256.9806396,38.78766306
12/31/2004,13.29,1211.92,257.2551792,38.76355944
1/3/2005,14.08,1202.08,265.0083981,37.89323055
1/4/2005,13.98,1188.05,254.7183504,38.52633349
1/5/2005,14.09,1183.74,256.8915781,39.53139682
1/6/2005,13.58,1187.89,258.122653,40.42547631
1/7/2005,13.49,1186.19,259.9913395,41.25915543
1/10/2005,13.23,1190.25,263.044813,41.97172812
1/11/2005,13.19,1182.99,266.5165832,42.41996011
1/12/2005,12.56,1187.7,267.2118445,42.61146158
1/13/2005,12.84,1177.45,268.9460317,43.13994961
1/14/2005,12.43,1184.52,271.1088189,43.23267591
1/18/2005,12.47,1195.98,273.0791747,43.49171918
1/19/2005,13.18,1184.63,273.8041337,43.74189451
1/20/2005,13.83,1175.41,276.4941871,44.04875689
1/21/2005,14.36,1167.87,277.1409648,44.06592756
1/24/2005,14.65,1163.75,277.2729736,43.75029056
1/25/2005,14.06,1168.41,276.3969709,43.38001234
1/26/2005,13.44,1174.07,274.575938,42.88758507
1/27/2005,13.24,1174.55,273.7547233,42.52142909
1/28/2005,13.24,1171.36,272.8936225,42.40328643
1/31/2005,12.82,1181.27,271.7412877,42.4721189
2/1/2005,12.03,1189.41,270.2388824,42.20859463
2/2/2005,11.66,1193.19,267.8179625,41.52967492
2/3/2005,11.79,1189.89,265.3603009,41.16743648
2/4/2005,11.21,1203.03,263.2932751,40.78178401
2/7/2005,11.73,1201.72,261.2501413,40.44610505
2/8/2005,11.6,1202.3,259.3243478,40.26691474
2/9/2005,12,1191.99,259.047138,40.28392803
2/10/2005,11.51,1197.01,258.1649023,40.27239142
2/11/2005,11.43,1205.3,256.3980399,40.03990827
2/14/2005,11.52,1206.14,255.4414847,39.73699676
2/15/2005,11.27,1210.12,252.7038158,39.58287341
2/16/2005,11.1,1210.34,250.9087614,39.14304606
2/17/2005,11.77,1200.75,248.1966238,38.62759401
2/18/2005,11.18,1201.59,247.141012,38.28533022
2/22/2005,13.14,1184.16,247.1032344,38.16560098
2/23/2005,12.39,1190.8,245.4782302,38.17086443
2/24/2005,11.57,1200.2,243.5199261,37.98315593
2/25/2005,11.49,1211.37,241.7736849,37.72490292
2/28/2005,12.08,1203.6,240.2756456,37.57723571
3/1/2005,12.04,1210.41,238.8454764,37.25544101
3/2/2005,12.5,1210.08,238.0995242,37.02940797
3/3/2005,12.93,1210.47,236.166836,36.69716369
3/4/2005,11.94,1222.12,235.8107403,36.6231182
3/7/2005,12.26,1225.31,235.775542,36.20913373
3/8/2005,12.4,1219.43,233.4637064,35.36801157
3/9/2005,12.7,1207.01,232.3476478,34.98739879
3/10/2005,12.49,1209.25,232.9581032,34.97074086
3/11/2005,12.8,1200.08,233.1291016,35.06791066
3/14/2005,12.39,1206.83,233.9645708,35.56049783
3/15/2005,13.15,1197.75,236.3989538,36.09712534
3/16/2005,13.49,1188.07,242.1849718,36.86130788
3/17/2005,13.29,1190.21,245.3011357,37.20110455
3/18/2005,13.14,1189.65,247.2139972,36.66823131
3/21/2005,13.61,1183.78,252.5469475,38.09295969
3/22/2005,14.27,1171.71,257.3080379,39.0356414
3/23/2005,14.06,1172.53,262.3942519,40.31960268
3/24/2005,13.42,1171.42,265.3714619,40.63043451
3/28/2005,13.75,1174.28,301.0288641,40.97918926
3/29/2005,14.49,1165.36,289.6323645,42.10975513
3/30/2005,13.64,1181.41,293.9954933,43.58129975
3/31/2005,14.02,1180.59,301.4049155,45.31210803
4/1/2005,14.09,1172.92,307.0475619,47.28428095
4/4/2005,14.11,1176.12,310.4012036,47.45013709
4/5/2005,13.68,1181.39,308.1862346,46.03935479
4/6/2005,13.15,1184.07,303.5673881,44.71421032
4/7/2005,12.33,1191.14,300.7884304,43.66197145
4/8/2005,12.62,1181.2,302.8695705,44.72110396
4/11/2005,11.98,1181.21,306.106084,45.47683586
4/12/2005,11.3,1187.76,309.217234,45.51293961
4/13/2005,13.31,1173.79,314.1667396,47.11072849
4/14/2005,14.53,1162.05,325.8990643,49.91567849
4/15/2005,17.74,1142.62,338.2916959,52.40297012
4/18/2005,16.56,1145.98,347.9454763,53.36737982
4/19/2005,14.96,1152.78,345.4810211,52.68833466
4/20/2005,16.92,1137.5,344.5177878,51.68446785
4/21/2005,14.41,1159.95,338.4128195,49.09903987
4/22/2005,15.38,1152.12,337.8052638,49.2917328
4/25/2005,14.62,1162.1,338.6917707,49.7934794
4/26/2005,14.91,1151.74,341.7173738,50.50257026
4/27/2005,14.87,1156.38,347.9282797,51.92661894
4/28/2005,16.86,1143.22,356.6209378,53.45821218
4/29/2005,15.31,1156.85,367.6566379,56.11994913
5/2/2005,15.12,1162.16,368.3239489,56.19880245
5/3/2005,14.53,1161.17,372.2126733,57.06927512
5/4/2005,13.85,1175.65,369.6784547,55.69636123
5/5/2005,13.98,1172.63,370.3054324,56.09164742
5/6/2005,14.05,1171.35,374.2177867,56.81672442
5/9/2005,13.75,1178.84,374.6798558,56.80470878
5/10/2005,14.91,1166.22,378.4673723,58.42069229
5/11/2005,14.45,1171.11,385.9460521,61.02093701
5/12/2005,16.12,1159.36,389.1934625,62.52902286
5/13/2005,16.32,1154.05,398.6683401,64.96111608
5/16/2005,15.68,1165.69,410.901349,67.32157662
5/17/2005,14.57,1173.8,421.3581028,70.2725805
5/18/2005,13.63,1185.56,417.7959036,69.22348942
5/19/2005,13.32,1191.08,410.1421522,66.50679942
5/20/2005,13.14,1189.28,403.4093943,64.94637829
5/23/2005,12.95,1193.86,398.0064453,62.56553497
5/24/2005,12.69,1194.07,392.0226234,61.0840419
5/25/2005,12.58,1190.01,380.82599,59.25243488
5/26/2005,12.24,1197.62,372.8928444,57.3805681
5/27/2005,12.15,1198.78,368.2212081,56.6383404
5/31/2005,13.29,1191.5,362.2129002,55.96409047
6/1/2005,12.36,1202.27,390.527338,55.18960959
6/2/2005,11.84,1204.29,349.6849622,52.92746974
6/3/2005,12.15,1196.02,346.9635485,52.0995308
6/6/2005,12.28,1197.51,347.4542755,52.54598703
6/7/2005,12.39,1197.26,346.1682628,52.55754429
6/8/2005,12.7,1194.67,346.5736006,52.76670351
6/9/2005,12.08,1200.93,349.2488809,53.03126251
6/10/2005,11.96,1198.11,348.4359561,52.44914291
6/13/2005,11.65,1200.82,346.1979288,52.18426127
6/14/2005,11.79,1203.91,342.7017818,50.96231451
6/15/2005,11.46,1206.58,336.8710786,50.15772816
6/16/2005,11.15,1210.96,336.6257247,50.21985285
6/17/2005,11.48,1216.96,337.4624927,50.03122796
6/20/2005,11.47,1216.1,335.5715921,51.29408078
6/21/2005,11.08,1213.61,334.7524396,51.68343308
6/22/2005,11.05,1213.88,333.4718276,51.78737441
6/23/2005,12.13,1200.73,335.0198233,52.9150104
6/24/2005,12.18,1191.57,339.5984695,54.03670191
6/27/2005,12.52,1190.69,339.8577499,55.17041843
6/28/2005,11.58,1201.57,338.604587,54.85412216
6/29/2005,11.77,1199.85,336.5218149,54.66799961
6/30/2005,12.04,1191.33,334.4218827,54.56853678
7/1/2005,11.4,1194.44,367.5016095,54.45253066
7/5/2005,11.68,1204.99,334.3599279,54.23596169
7/6/2005,12.27,1194.94,332.5765879,54.31674036
7/7/2005,12.49,1197.87,332.80125,54.53767327
7/8/2005,11.45,1211.86,330.6085722,53.82084887
7/11/2005,11.28,1219.44,324.4780904,53.06819991
7/12/2005,10.95,1222.21,319.7147813,52.1571942
7/13/2005,10.84,1223.29,317.7374585,51.59052126
7/14/2005,10.81,1226.5,311.8107384,50.23645698
7/15/2005,10.33,1227.92,310.3800752,49.97809736
7/18/2005,10.77,1221.13,309.4852945,48.26531615
7/19/2005,10.45,1229.35,308.0278217,48.28311305
7/20/2005,10.23,1235.2,307.5794409,48.36435686
7/21/2005,10.97,1227.04,306.3319476,48.19765619
7/22/2005,10.52,1233.68,305.388852,48.20963461
7/25/2005,11.1,1229.03,304.3661793,47.25405144
7/26/2005,10.99,1231.16,304.097883,47.07725309
7/27/2005,10.36,1236.79,286.6327665,46.75092843
7/28/2005,10.52,1243.72,301.5313322,45.54801929
7/29/2005,11.57,1234.18,299.2596252,44.82575427
8/1/2005,12.08,1235.35,328.928142,44.59395619
8/2/2005,11.75,1244.12,296.1919213,44.77693487
8/3/2005,11.83,1245.04,280.600628,44.93736498
8/4/2005,12.52,1235.86,297.8828312,45.16370642
8/5/2005,12.48,1226.42,300.1715351,45.91011691
8/8/2005,13.21,1223.13,286.8311194,46.10694783
8/9/2005,12.4,1231.38,304.1506608,46.24693435
8/10/2005,12.38,1229.13,287.2506632,45.86357835
8/11/2005,12.42,1237.81,304.3329087,45.70853685
8/12/2005,12.74,1230.39,304.5614794,45.62047032
8/15/2005,12.26,1233.87,303.7275472,45.63891306
8/16/2005,13.52,1219.34,304.6502688,45.77192657
8/17/2005,13.3,1220.24,304.9154703,45.49242625
8/18/2005,13.42,1219.02,304.102144,45.11822269
8/19/2005,13.42,1219.71,303.0393907,44.59772516
8/22/2005,13.42,1221.73,301.8109446,43.77484799
8/23/2005,13.34,1217.57,301.1854514,43.56967956
8/24/2005,14.17,1209.59,299.9508449,43.83036331
8/25/2005,13.73,1212.39,299.3464825,43.57239044
8/26/2005,13.72,1205.1,299.5620471,43.58191834
8/29/2005,13.52,1212.28,299.8242939,43.79277704
8/30/2005,13.65,1208.41,313.1370543,44.0159516
8/31/2005,12.6,1220.33,314.9135005,44.56865686
9/1/2005,13.15,1221.59,328.6685029,44.77687449
9/2/2005,13.57,1218.02,317.8291124,45.82560453
9/6/2005,12.93,1233.39,318.5233205,45.60994292
9/7/2005,12.52,1236.36,318.3730714,45.41419351
9/8/2005,12.93,1231.67,318.8545409,44.93625285
9/9/2005,11.98,1241.48,317.7172052,44.54001562
9/12/2005,11.65,1240.56,317.3191319,43.90352436
9/13/2005,12.39,1231.2,316.1371202,43.59562648
9/14/2005,12.91,1227.16,316.8333727,43.58339814
9/15/2005,12.49,1227.73,317.7167462,44.10240356
9/16/2005,11.22,1237.91,319.1469488,44.87180973
9/19/2005,12.14,1231.02,320.3973671,44.78560616
9/20/2005,12.64,1221.34,323.3934004,45.98191591
9/21/2005,13.79,1210.2,327.7241149,46.49279352
9/22/2005,13.33,1214.62,330.6463731,46.78655048
9/23/2005,12.96,1215.29,328.2379195,46.33509358
9/26/2005,13.04,1215.63,352.0402982,45.59145306
9/27/2005,12.76,1215.66,352.8434046,45.54994018
9/28/2005,12.63,1216.89,354.336028,45.67842005
9/29/2005,12.24,1227.68,355.2713471,45.76315785
9/30/2005,11.92,1228.81,355.1246449,45.97914529
10/3/2005,12.46,1226.7,371.2802269,46.26031122
10/4/2005,13.2,1214.47,354.5368026,45.90129561
10/5/2005,14.55,1196.39,356.0868112,46.29874304
10/6/2005,14.96,1191.49,357.8362981,46.9337495
10/7/2005,14.59,1195.9,359.6351616,47.15533336
10/10/2005,15.55,1187.33,360.887493,47.14239687
10/11/2005,15.63,1184.87,368.7109436,48.20337398
10/12/2005,16.22,1177.68,376.8499571,49.04380041
10/13/2005,16.47,1176.84,380.7359122,49.67429383
10/14/2005,14.87,1186.57,381.9054598,49.59391663
10/17/2005,14.67,1190.1,377.0088875,48.16236934
10/18/2005,15.33,1178.14,375.8444862,47.93333807
10/19/2005,13.5,1195.76,377.3035954,48.17826522
10/20/2005,16.11,1177.8,377.1788484,47.9264612
10/21/2005,16.13,1179.59,376.9573643,47.78526838
10/24/2005,14.74,1199.38,378.4353373,48.86241486
10/25/2005,14.53,1196.54,378.3261109,48.77729635
10/26/2005,14.59,1191.38,378.4300432,48.85550613
10/27/2005,16.02,1178.9,379.8742149,49.18741416
10/28/2005,14.25,1198.41,380.2648576,49.58899853
10/31/2005,15.32,1207.01,381.1538077,49.74951776
11/1/2005,14.85,1202.76,398.2247686,50.53939887
11/2/2005,13.48,1214.76,381.523193,49.63023276
11/3/2005,13,1219.94,379.4265278,48.72247617
11/4/2005,13.17,1220.14,379.9456668,48.45913022
11/7/2005,13.1,1222.81,380.1578466,48.246553
11/8/2005,13.08,1218.59,383.5667983,48.3483303
11/9/2005,12.8,1220.65,385.1190271,48.63269914
11/10/2005,11.9,1230.96,387.4429166,48.81924752
11/11/2005,11.63,1234.72,386.6515202,48.86203894
11/14/2005,12.18,1233.76,368.1706773,49.65290095
11/15/2005,12.23,1229.01,387.6770474,49.4559361
11/16/2005,12.26,1231.21,387.1503102,49.66695089
11/17/2005,11.25,1242.8,388.1833897,50.23368782
11/18/2005,11.12,1248.27,386.6596833,50.15347606
11/21/2005,10.82,1254.85,385.0132702,49.93114859
11/22/2005,10.6,1261.23,383.6518863,49.80654031
11/23/2005,10.96,1265.61,382.730575,49.49677188
11/25/2005,10.88,1268.25,383.4229637,49.46139396
11/28/2005,11.84,1257.46,380.5349574,47.93615339
11/29/2005,11.89,1257.48,376.6880589,46.58480837
11/30/2005,12.06,1249.48,376.1121993,46.56842563
12/1/2005,11.24,1264.67,386.357264,46.88778076
12/2/2005,11.01,1265.08,374.9731061,46.52282111
12/5/2005,11.6,1262.09,374.6847348,47.1243137
12/6/2005,11.52,1263.7,373.8284601,47.21578829
12/7/2005,12.18,1257.37,373.1961926,46.85268989
12/8/2005,12.21,1255.84,371.5447821,46.60231502
12/9/2005,11.69,1259.37,370.5230643,46.19710621
12/12/2005,11.47,1260.43,367.9188816,45.67999266
12/13/2005,11.11,1267.43,366.3865865,45.20187586
12/14/2005,10.48,1272.74,364.952546,44.92149755
12/15/2005,10.73,1270.94,362.7045153,44.47491345
12/16/2005,10.68,1267.32,362.777011,43.95895653
12/19/2005,11.38,1259.92,363.0282079,43.65359768
12/20/2005,11.19,1259.62,365.4271388,44.29024709
12/21/2005,10.81,1262.79,365.9049206,44.04622029
12/22/2005,10.29,1268.12,365.2264198,44.48068048
12/23/2005,10.27,1268.66,365.2640834,44.27201768
12/27/2005,11.57,1256.54,364.4708176,44.18765734
12/28/2005,11.35,1258.17,364.4823787,44.21723874
12/29/2005,11.61,1254.42,364.6354415,44.13103675
12/30/2005,12.07,1248.29,364.2727119,43.8812062
1/3/2006,11.14,1268.8,374.6805931,44.2404956
1/4/2006,11.37,1273.46,358.2390509,43.44346328
1/5/2006,11.31,1273.48,355.5085082,43.7742963
1/6/2006,11,1285.45,353.6807395,43.92917477
1/9/2006,11.13,1290.15,351.1355825,43.81449587
1/10/2006,10.86,1289.69,350.3409584,44.47932594
1/11/2006,10.94,1294.18,350.3382646,44.59766622
1/12/2006,11.2,1286.06,350.7917442,45.21324313
1/13/2006,11.23,1287.61,352.5438913,45.29549181
1/17/2006,11.91,1282.93,357.6456407,45.74221706
1/18/2006,12.25,1277.93,359.8959025,45.68312951
1/19/2006,11.98,1285.04,340.4866959,45.185464
1/20/2006,14.56,1261.49,332.9832548,45.02796599
1/23/2006,13.93,1263.82,331.1228325,45.40428885
1/24/2006,13.31,1266.86,328.581961,44.68155972
1/25/2006,12.87,1264.68,326.8068627,44.26400983
1/26/2006,12.42,1273.83,324.5853403,43.97999111
1/27/2006,11.97,1283.72,322.5400669,43.09126004
1/30/2006,12.39,1285.2,321.0470436,42.44221301
1/31/2006,12.95,1280.08,320.0490827,42.1898724
2/1/2006,12.36,1282.46,335.2445514,42.35951111
2/2/2006,13.23,1270.84,317.4470647,41.82849071
2/3/2006,12.96,1264.03,318.7171301,41.91191376
2/6/2006,13.04,1265.02,319.1695354,42.03893975
2/7/2006,13.59,1254.78,320.3878304,42.51429587
2/8/2006,12.83,1265.65,321.24511,42.77455921
2/9/2006,13.12,1263.78,320.2497951,42.6320352
2/10/2006,12.87,1266.99,320.1959637,42.54214538
2/13/2006,13.35,1262.86,319.3446507,42.58753127
2/14/2006,12.25,1275.53,318.6198697,42.34090447
2/15/2006,12.31,1280,317.1170456,41.69261705
2/16/2006,11.48,1289.38,315.5240757,41.41655438
2/17/2006,12.01,1287.24,314.1944768,41.13085267
2/21/2006,12.41,1283.03,311.5287853,40.29738684
2/22/2006,11.88,1292.67,310.0079261,39.94106694
2/23/2006,11.87,1287.79,308.1544816,39.41501394
2/24/2006,11.46,1289.43,309.9970642,39.43740246
2/27/2006,11.59,1294.12,308.9943537,39.40459553
2/28/2006,12.34,1280.66,307.9909618,39.47845361
3/1/2006,11.54,1291.24,321.854793,39.50236453
3/2/2006,11.72,1289.14,308.2278293,39.4532173
3/3/2006,11.96,1287.23,306.6393739,39.13473305
3/6/2006,12.74,1278.26,306.0263814,39.1920487
3/7/2006,12.66,1275.88,306.6052164,39.14032588
3/8/2006,12.32,1278.47,308.0058311,39.12695963
3/9/2006,12.68,1272.23,307.3022353,38.92740402
3/10/2006,11.85,1281.58,318.1010291,38.82949339
3/13/2006,11.37,1284.13,312.2753015,38.43753007
3/14/2006,10.74,1297.48,310.0271776,37.90719585
3/15/2006,11.35,1303.02,308.2776695,36.92562479
3/16/2006,11.98,1305.33,301.6324782,36.27359614
3/17/2006,12.12,1307.25,295.4977735,36.2692087
3/20/2006,11.79,1305.08,294.7938916,36.59411334
3/21/2006,11.62,1297.23,292.0944971,37.23029724
3/22/2006,11.21,1305.04,290.6554464,37.68688338
3/23/2006,11.17,1301.67,293.4055502,38.02734161
3/24/2006,11.19,1302.95,293.8549071,38.14725195
3/27/2006,11.46,1301.61,309.0498688,38.40061438
3/28/2006,11.58,1293.23,307.8890124,38.62899653
3/29/2006,10.95,1302.89,306.3757091,38.96001739
3/30/2006,11.57,1300.25,304.6675612,39.09392382
3/31/2006,11.39,1294.83,304.3912544,39.11951362
4/3/2006,11.57,1297.81,314.8024607,40.30125626
4/4/2006,11.14,1305.93,303.6310483,39.24544915
4/5/2006,11.13,1311.56,302.0284222,38.69646617
4/6/2006,11.45,1309.04,300.2977499,38.19006536
4/7/2006,12.26,1295.5,300.35009,38.00509699
4/10/2006,12.19,1296.6,299.8658379,37.92014343
4/11/2006,13,1286.57,297.8949714,37.52743826
4/12/2006,12.76,1288.12,296.6568141,37.50287749
4/13/2006,12.38,1289.12,296.5291171,37.46812898
4/17/2006,12.58,1285.33,293.4360927,37.25393317
4/18/2006,11.4,1307.65,293.2907921,37.32017397
4/19/2006,11.32,1309.93,291.2070006,36.95978421
4/20/2006,11.64,1311.46,287.7506653,36.64095098
4/21/2006,11.59,1311.28,286.8762433,36.1464091
4/24/2006,11.75,1308.11,285.6210213,35.86120605
4/25/2006,11.75,1301.74,283.9036052,35.2160057
4/26/2006,11.76,1305.41,281.106404,34.42655836
4/27/2006,11.84,1309.72,271.8938394,34.05896665
4/28/2006,11.59,1310.61,272.0604597,33.14020314
5/1/2006,12.54,1305.19,283.2290056,33.58214022
5/2/2006,11.99,1313.21,266.5606939,32.17240722
5/3/2006,11.99,1307.85,267.2882306,31.99476302
5/4/2006,11.86,1312.25,268.7046818,32.5020219
5/5/2006,11.62,1325.76,267.5209423,32.8828902
5/8/2006,12,1324.66,266.9257078,32.68364879
5/9/2006,11.99,1325.14,263.2218484,33.0190662
5/10/2006,11.78,1322.85,260.9654275,33.09480145
5/11/2006,12.49,1305.92,251.2939753,33.36457139
5/12/2006,14.19,1291.24,246.8853056,34.14396969
5/15/2006,13.57,1294.5,249.0191402,34.65332405
5/16/2006,13.35,1292.08,252.3737406,35.40598484
5/17/2006,16.26,1270.32,258.3779878,36.80294296
5/18/2006,16.99,1261.81,254.4015218,36.82093723
5/19/2006,17.18,1267.03,261.85253,36.83204979
5/22/2006,17.72,1262.07,268.6436799,37.72331332
5/23/2006,18.26,1256.58,269.9046452,37.50824814
5/24/2006,17.36,1258.57,275.4750915,38.60079409
5/25/2006,15.5,1272.88,272.9435327,37.94538785
5/26/2006,14.26,1280.16,270.1444678,37.45219675
5/30/2006,18.66,1259.84,272.0826468,37.58166872
5/31/2006,16.44,1270.09,271.9476547,37.81735309
6/1/2006,14.52,1285.71,298.1477855,39.04665206
6/2/2006,14.32,1288.22,271.3608821,37.68060663
6/5/2006,16.65,1265.29,274.1884951,38.22072736
6/6/2006,17.34,1263.85,278.7516715,38.87029172
6/7/2006,17.8,1256.15,278.8849759,38.74466367
6/8/2006,18.35,1257.93,281.7982447,39.62762303
6/9/2006,18.12,1252.3,275.4858523,39.53738119
6/12/2006,20.96,1236.4,276.5718065,39.69538733
6/13/2006,23.81,1223.69,289.9374983,40.41857818
6/14/2006,21.46,1230.04,296.8835409,41.36853277
6/15/2006,15.9,1256.16,297.5459191,41.24962284
6/16/2006,17.25,1251.54,297.6478393,41.19383727
6/19/2006,17.83,1240.14,295.92296,40.83859175
6/20/2006,16.69,1240.12,304.3330725,42.43932802
6/21/2006,15.52,1252.2,311.9457578,42.81781123
6/22/2006,15.88,1245.6,316.2036601,42.87481
6/23/2006,15.89,1244.5,321.0020412,43.18999483
6/26/2006,15.62,1250.56,322.4577793,43.21641159
6/27/2006,16.4,1239.2,320.5892881,43.13437831
6/28/2006,15.79,1246,317.1735363,42.41191327
6/29/2006,13.03,1272.87,307.780072,41.14828771
6/30/2006,13.08,1270.2,299.9457684,39.70901628
7/3/2006,13.05,1280.19,324.6047146,41.06662246
7/5/2006,14.15,1270.91,300.1516335,39.54570816
7/6/2006,13.65,1274.08,298.5693849,39.03047406
7/7/2006,13.97,1265.48,297.2569707,38.73401077
7/10/2006,14.02,1267.34,296.2728179,38.30293895
7/11/2006,13.14,1272.52,298.0046441,38.26863627
7/12/2006,14.49,1258.6,299.9623278,38.71666588
7/13/2006,17.79,1242.29,305.8593428,39.0773306
7/14/2006,18.05,1236.2,312.692008,39.85534466
7/17/2006,18.64,1234.49,316.0747702,39.41836624
7/18/2006,17.74,1236.86,309.5970295,39.32406142
7/19/2006,15.55,1259.81,313.4566801,38.54718545
7/20/2006,16.21,1249.13,312.5318624,38.43618862
7/21/2006,17.4,1240.29,314.1956994,38.68075716
7/24/2006,14.98,1260.91,318.9412809,38.86766184
7/25/2006,14.85,1268.88,318.2535397,39.0662684
7/26/2006,14.62,1268.4,316.9932182,38.91882807
7/27/2006,14.94,1263.2,315.548185,38.7342114
7/28/2006,14.33,1278.55,313.4516639,38.59965192
7/31/2006,14.95,1276.66,311.4251596,38.49284224
8/1/2006,15.05,1270.92,338.7823755,40.19370903
8/2/2006,14.34,1278.55,307.3655101,38.53259357
8/3/2006,14.46,1280.27,298.8363771,38.47429496
8/4/2006,14.34,1279.36,298.925448,38.05089726
8/7/2006,15.23,1275.77,298.535706,38.37337584
8/8/2006,15.23,1271.48,292.144056,38.61459751
8/9/2006,15.2,1265.95,298.2739165,38.19082415
8/10/2006,14.46,1271.81,299.0068397,38.52502332
8/11/2006,14.3,1266.74,298.490369,38.02448268
8/14/2006,14.26,1268.21,314.9462845,38.37188198
8/15/2006,13.42,1285.58,312.0720884,38.24814691
8/16/2006,12.41,1295.43,311.8132612,37.72851488
8/17/2006,12.24,1297.48,307.745204,37.61268598
8/18/2006,11.64,1302.3,307.8538818,37.62911292
8/21/2006,12.22,1297.52,309.9389341,37.22972198
8/22/2006,12.19,1298.82,310.3215187,37.40328174
8/23/2006,12.4,1292.99,310.2481138,37.46357071
8/24/2006,12.4,1296.06,310.3339719,37.37859975
8/25/2006,12.31,1295.09,309.8945754,37.14927319
8/28/2006,12.18,1301.78,308.7798779,37.17027381
8/29/2006,12.28,1304.28,307.7446985,37.01859922
8/30/2006,12.22,1304.27,305.9090544,36.40130759
8/31/2006,12.31,1303.82,302.9200912,36.22197655
9/1/2006,11.96,1311.01,312.9954243,37.39981481
9/5/2006,12.63,1313.25,297.9644127,35.34288836
9/6/2006,13.74,1300.26,297.8443223,35.2158063
9/7/2006,13.88,1294.02,297.6224082,34.9069854
9/8/2006,13.16,1298.92,296.3610674,34.4588439
9/11/2006,12.99,1299.54,295.1024552,34.1273058
9/12/2006,11.92,1313.11,294.6306588,33.75364858
9/13/2006,11.18,1318.07,290.7410316,33.13595614
9/14/2006,11.55,1316.28,289.7866132,32.78243036
9/15/2006,11.76,1319.87,289.7816436,32.61637898
9/18/2006,11.78,1321.18,290.2777205,36.22076449
9/19/2006,11.98,1318.31,291.3050791,36.94439118
9/20/2006,11.39,1325.18,295.0576291,38.2665696
9/21/2006,12.25,1318.03,299.1590519,38.87486112
9/22/2006,12.59,1314.78,303.7685711,39.55492711
9/25/2006,12.12,1326.37,319.6387421,39.12335832
9/26/2006,11.53,1336.34,318.2858427,38.86419075
9/27/2006,11.58,1336.59,316.9793517,38.31297237
9/28/2006,11.72,1339.15,312.7794738,38.6063687
9/29/2006,11.98,1335.85,312.2574947,39.04739228
10/2/2006,12.57,1331.32,327.009014,39.68627002
10/3/2006,12.24,1334.11,308.5692134,38.91300848
10/4/2006,11.86,1350.22,305.0781394,39.17603966
10/5/2006,11.98,1353.22,305.9101355,38.77006742
10/6/2006,11.56,1349.58,306.7844774,38.74990983
10/9/2006,11.68,1350.66,306.82507,38.6622959
10/10/2006,11.52,1353.42,304.1589678,37.95338525
10/11/2006,11.62,1349.95,299.1743035,37.71751714
10/12/2006,11.09,1362.83,292.1541913,36.94323355
10/13/2006,10.75,1365.62,291.7928577,36.83482803
10/16/2006,11.09,1369.05,289.396585,36.26783042
10/17/2006,11.73,1364.05,286.575712,36.45281761
10/18/2006,11.34,1365.96,284.5159808,35.78125459
10/19/2006,10.9,1366.96,284.754112,35.42590354
10/20/2006,10.63,1368.6,283.2292316,36.12074288
10/23/2006,11.08,1377.02,282.4134957,35.86778375
10/24/2006,10.78,1377.38,282.5069931,36.02971841
10/25/2006,10.66,1382.22,281.3774927,35.86572755
10/26/2006,10.56,1389.08,276.363595,36.26493244
10/27/2006,10.8,1377.34,274.8871177,35.652835
10/30/2006,11.2,1377.93,273.9578053,35.26727621
10/31/2006,11.1,1377.94,270.7973032,35.21089385
11/1/2006,11.51,1367.81,284.984253,35.31697556
11/2/2006,11.42,1367.34,264.8513075,33.50026866
11/3/2006,11.16,1364.3,263.3010504,33.40855694
11/6/2006,11.16,1379.78,261.0495653,33.01909657
11/7/2006,11.09,1382.84,257.4293464,32.67485329
11/8/2006,10.75,1385.72,257.3583409,33.15124675
11/9/2006,11.01,1378.33,254.1296565,32.99912589
11/10/2006,10.79,1380.9,254.2812355,32.6246431